Date current as of 9/27/21,,,,,,,,
,,,,,,,,
CAMPUS,Payer/Plan Name,DRG/CPT/HCPCS Code,DRG/CPT/HCPCS Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,36.29,12.86,144.385
MSQ,BCBS FEP,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,144.38,12.86,144.385
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,26.68,12.86,144.385
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,141.05,12.86,144.385
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,14.46,12.86,144.385
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,14.46,12.86,144.385
MSQ,GHI NYC EFT,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,26.68,12.86,144.385
MSQ,METROPLUS HEALTH PLAN,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,12.86,12.86,144.385
MSQ,OSCAR INSURANCE CORPORATION,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,16.87,12.86,144.385
MSQ,OXFORD HEALTH INSURANCE INC LBTY,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,28.12,12.86,144.385
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,13.81,12.86,144.385
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,13.81,12.86,144.385
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,45,12.86,144.385
MSQ,"WELLCARE OF NEW YORK, INC",86148,PHOSPHOLIPID ANTIBODY,45,100% of Medicare,16.71,12.86,144.385
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86157,COLD AGGLUTININS,29,100% of Medicare,8.06,7.25,8.06
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,86157,COLD AGGLUTININS,29,100% of Medicare,8.06,7.25,8.06
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86157,COLD AGGLUTININS,29,100% of Medicare,7.25,7.25,8.06
MSQ,EH FACET EFT,86160,C3 COMPLEMENT,81,100% of Medicare,27.15,10.46,36.6
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86160,C3 COMPLEMENT,81,100% of Medicare,36.6,10.46,36.6
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86160,C3 COMPLEMENT,81,100% of Medicare,27.84,10.46,36.6
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86160,C4 COMPLEMENT,81,100% of Medicare,12,10.46,36.6
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86160,C4 COMPLEMENT,81,100% of Medicare,10.46,10.46,36.6
MSQ,OSCAR INSURANCE CORPORATION,86160,C3 COMPLEMENT,81,100% of Medicare,12.6,10.46,36.6
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86162,HEMOLYTIC (CH 50) TOTAL,119,100% of Medicare,61.98,17.46,61.98
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86162,HEMOLYTIC (CH 50) TOTAL,119,100% of Medicare,42.88,17.46,61.98
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86162,HEMOLYTIC (CH 50) TOTAL,119,100% of Medicare,18.29,17.46,61.98
MSQ,OSCAR INSURANCE CORPORATION,86162,HEMOLYTIC (CH 50) TOTAL,119,100% of Medicare,21.34,17.46,61.98
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86162,HEMOLYTIC (CH 50) TOTAL,119,100% of Medicare,17.46,17.46,61.98
MSQ,1199SEIU HOMECARE BENEFIT FUND,86200,CCP ANTIBODY,38,100% of Medicare,18,0.62,52.2
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86200,CCP ANTIBODY,38,100% of Medicare,45.2,0.62,52.2
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,86200,CCP ANTIBODY,38,100% of Medicare,47.84,0.62,52.2
MSQ,AETNA AETNA OPEN ACCESS  ELECT CHOICE NET 01344,86200,CCP ANTIBODY,38,100% of Medicare,36.31,0.62,52.2
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,86200,CCP ANTIBODY,38,100% of Medicare,29.82,0.62,52.2
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,86200,CCP ANTIBODY,38,100% of Medicare,51.75,0.62,52.2
MSQ,EH FACET EFT,86200,CCP ANTIBODY,38,100% of Medicare,12.95,0.62,52.2
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86200,CCP ANTIBODY,38,100% of Medicare,39.5,0.62,52.2
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,86200,CCP ANTIBODY,38,100% of Medicare,0.62,0.62,52.2
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86200,CCP ANTIBODY,38,100% of Medicare,29.95,0.62,52.2
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE INDIVIDUAL,86200,CCP ANTIBODY,38,100% of Medicare,29.95,0.62,52.2
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86200,CCP ANTIBODY,38,100% of Medicare,40.7,0.62,52.2
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86200,CCP ANTIBODY,38,100% of Medicare,11.66,0.62,52.2
MSQ,GHI NYC EFT,86200,CCP ANTIBODY,38,100% of Medicare,23.89,0.62,52.2
MSQ,GREATWESTHEALTHCARE-CIGNA OPEN ACCESS PLUS,86200,CCP ANTIBODY,38,100% of Medicare,52.2,0.62,52.2
MSQ,OSCAR INSURANCE CORPORATION,86200,CCP ANTIBODY,38,100% of Medicare,13.6,0.62,52.2
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM,86200,CCP ANTIBODY,38,100% of Medicare,22.66,0.62,52.2
MSQ,OXFORD HEALTH INSURANCE INC MTRO,86200,CCP ANTIBODY,38,100% of Medicare,22.66,0.62,52.2
MSQ,OXFORD HEALTH PLANS LLC FREEDOM,86200,CCP ANTIBODY,38,100% of Medicare,22.66,0.62,52.2
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86200,CCP ANTIBODY,38,100% of Medicare,11.12,0.62,52.2
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86215,DNASE-B ANTIBODY,37,100% of Medicare,22.21,13.91,22.215
MSQ,OSCAR INSURANCE CORPORATION,86215,DNASE-B ANTIBODY,37,100% of Medicare,13.91,13.91,22.215
MSQ,1199SEIU NATIONAL BENEFIT FUND,86225,ANTI DNA DOUBLE,161,100% of Medicare,19,11.81,52.57
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86225,ANTI DNA DOUBLE,161,100% of Medicare,52.57,11.81,52.57
MSQ,EH FACET EFT,86225,ANTI DNA DOUBLE,161,100% of Medicare,28.99,11.81,52.57
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86225,ANTI DNA DOUBLE,161,100% of Medicare,41.91,11.81,52.57
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86225,ANTI DNA DOUBLE,161,100% of Medicare,31.88,11.81,52.57
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86225,ANTI DNA DOUBLE,161,100% of Medicare,13.74,11.81,52.57
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86225,ANTI DNA DOUBLE,161,100% of Medicare,12.37,11.81,52.57
MSQ,OSCAR INSURANCE CORPORATION,86225,ANTI DNA DOUBLE,161,100% of Medicare,14.43,11.81,52.57
MSQ,OXFORD HEALTH PLANS LLC FREEDOM,86225,ANTI DNA DOUBLE,161,100% of Medicare,24.05,11.81,52.57
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86225,ANTI DNA DOUBLE,161,100% of Medicare,11.81,11.81,52.57
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86235,MYOSITIS PANEL III,104,100% of Medicare,67.23,10.68,67.23
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86235,ANTI-RNP,104,100% of Medicare,54.69,10.68,67.23
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86235,ANTI-JO-1,104,100% of Medicare,41.6,10.68,67.23
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE INDIVIDUAL,86235,ANTI-RNP,104,100% of Medicare,41.47,10.68,67.23
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86235,ANTI-RNP,104,100% of Medicare,10.68,10.68,67.23
MSQ,OSCAR INSURANCE CORPORATION,86235,SCLERODERMA DIAG. PNL.,104,100% of Medicare,18.83,10.68,67.23
MSQ,OXFORD HEALTH PLANS LLC FREEDOM,86235,SCLERODERMA DIAG. PNL.,104,100% of Medicare,31.38,10.68,67.23
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86235,SCLERODERMA DIAG. PNL.,104,100% of Medicare,15.41,10.68,67.23
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86255,NMDA IGG SERUM,730,100% of Medicare,27.75,5.2,27.75
MSQ,AETNA AETNA OPEN ACCESS  ELECT CHOICE NET 01344,86255,"N-METHYL-D-ASPARATE RECPT, CSF",730,100% of Medicare,27.39,5.2,27.75
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,86255,"C-ANCA, P-ANCA",730,100% of Medicare,11.81,5.2,27.75
MSQ,EH FACET EFT,86255,ANTI-SMOOTH MUSCLE AB,730,100% of Medicare,26.64,5.2,27.75
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86255,"NMO, CSF",730,100% of Medicare,20,5.2,27.75
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86255,CRYPTOCOCCUS ANTIGEN,730,100% of Medicare,12.05,5.2,27.75
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86255,"NMO, CSF",730,100% of Medicare,10.85,5.2,27.75
MSQ,FIDELIS CARE NEW YORK-EXCHANGES NOT ASSIGNED,86255,"FLUORESCENT AB, EACH",730,100% of Medicare,5.2,5.2,27.75
MSQ,OSCAR INSURANCE CORPORATION,86255,"NMO, CSF",730,100% of Medicare,12.65,5.2,27.75
MSQ,OXFORD HEALTH PLANS LLC FREEDOM,86255,"NMO, CSF",730,100% of Medicare,21.09,5.2,27.75
MSQ,1199SEIU NATIONAL BENEFIT FUND,86256,ANTINEUTROPHIL CYTOPLASMIC AB,29.1,100% of Medicare,17,10.85,36.75
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86256,ANTINEUTROPHIL CYTOPLASMIC AB,29.1,100% of Medicare,36.75,10.85,36.75
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86256,ANTINEUTROPHIL CYTOPLASMIC AB,29.1,100% of Medicare,10.85,10.85,36.75
MSQ,1199SEIU HOMECARE BENEFIT FUND,86300,CA 15-3,129,100% of Medicare,11,11,129
MSQ,1199SEIU NATIONAL BENEFIT FUND,86300,CA 15-3,129,100% of Medicare,11,11,129
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,86300,CA 27.29,129,100% of Medicare,47,11,129
MSQ,AETNA ELITE PPO NET 03397,86300,CA 15-3,129,100% of Medicare,20.81,11,129
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,86300,CA 27.29,129,100% of Medicare,20.81,11,129
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,86300,CA 15-3,129,100% of Medicare,47.45,11,129
MSQ,AETNA OPEN ACCESS VALUE HMO NET 02043,86300,CA 15-3,129,100% of Medicare,20.81,11,129
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,86300,CA 15-3,129,100% of Medicare,108.02,11,129
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86300,CA 15-3,129,100% of Medicare,63.26,11,129
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86300,CA 27.29,129,100% of Medicare,46.7,11,129
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86300,CA 27.29,129,100% of Medicare,20.81,11,129
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86300,CA 15-3,129,100% of Medicare,58.01,11,129
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,86300,CA 27.29,129,100% of Medicare,21.97,11,129
MSQ,GHI NYC EFT,86300,CA 27.29,129,100% of Medicare,63.26,11,129
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",86300,CA 27.29,129,100% of Medicare,17.01,11,129
MSQ,METROPLUS HEALTH PLAN,86300,CA 27.29,129,100% of Medicare,16.65,11,129
MSQ,OSCAR INSURANCE CORPORATION,86300,CA 27.29,129,100% of Medicare,21.85,11,129
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM,86300,CA 27.29,129,100% of Medicare,40.48,11,129
MSQ,OXFORD HEALTH PLANS LLC FREEDOM,86300,CA 15-3,129,100% of Medicare,36.42,11,129
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,86300,CA 15-3,129,100% of Medicare,17.89,11,129
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE MOSAIC,86300,CA 15-3,129,100% of Medicare,20.81,11,129
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,86300,CA 15-3,129,100% of Medicare,20.81,11,129
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARECOMPLETE PLAN 1,86300,CA 15-3,129,100% of Medicare,129,11,129
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,86301,CA 19-9,105,100% of Medicare,47.91,17.89,172.5
MSQ,EH FACET EFT,86301,CA 19-9,105,100% of Medicare,47.49,17.89,172.5
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH EPO,86301,CA 19-9,105,100% of Medicare,34.54,17.89,172.5
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86301,CA 19-9,105,100% of Medicare,36.3,17.89,172.5
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86301,CA 19-9,105,100% of Medicare,48.28,17.89,172.5
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE INDIVIDUAL,86301,CA 19-9,105,100% of Medicare,108.2,17.89,172.5
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86301,CA 19-9,105,100% of Medicare,172.5,17.89,172.5
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86301,CA 19-9,105,100% of Medicare,103.42,17.89,172.5
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,86301,CA 19-9,105,100% of Medicare,20.81,17.89,172.5
MSQ,FIDELIS CARE NEW YORK - MEDICARE MEDICARE NETWORK,86301,CA 19-9,105,100% of Medicare,20.81,17.89,172.5
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86301,CA 19-9,105,100% of Medicare,18.73,17.89,172.5
MSQ,GHI NYC FACETS,86301,CA 19-9,105,100% of Medicare,63.26,17.89,172.5
MSQ,NYSDOH,86301,CA 19-9,105,100% of Medicare,24.35,17.89,172.5
MSQ,OSCAR INSURANCE CORPORATION,86301,CA 19-9,105,100% of Medicare,21.85,17.89,172.5
MSQ,OXFORD HEALTH PLANS LLC LBTY,86301,CA 19-9,105,100% of Medicare,36.42,17.89,172.5
MSQ,UMR,86301,CA 19-9,105,100% of Medicare,17.89,17.89,172.5
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86301,CA 19-9,105,100% of Medicare,17.89,17.89,172.5
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,86301,CA 19-9,105,100% of Medicare,17.89,17.89,172.5
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,86301,CA 19-9,105,100% of Medicare,20.81,17.89,172.5
MSQ,1199SEIU NATIONAL BENEFIT FUND,86304,CA 125,116,100% of Medicare,30,18.73,60.82
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86304,CA 125,116,100% of Medicare,49.69,18.73,60.82
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,86304,CA 125,116,100% of Medicare,47,18.73,60.82
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86304,CA 125,116,100% of Medicare,34.54,18.73,60.82
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86304,CA 125,116,100% of Medicare,60.82,18.73,60.82
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE INDIVIDUAL,86304,CA 125,116,100% of Medicare,43.91,18.73,60.82
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86304,CA 125,116,100% of Medicare,20.81,18.73,60.82
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86304,CA 125,116,100% of Medicare,20.81,18.73,60.82
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,86304,CA 125,116,100% of Medicare,20.81,18.73,60.82
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86304,CA 125,116,100% of Medicare,18.73,18.73,60.82
MSQ,GHI NYC EFT,86304,CA 125,116,100% of Medicare,34.54,18.73,60.82
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",86304,CA 125,116,100% of Medicare,24.35,18.73,60.82
MSQ,METROPLUS HEALTH PLAN,86304,CA 125,116,100% of Medicare,35.22,18.73,60.82
MSQ,OSCAR INSURANCE CORPORATION,86304,CA 125,116,100% of Medicare,26.98,18.73,60.82
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM,86304,CA 125,116,100% of Medicare,36.42,18.73,60.82
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 2,86304,CA 125,116,100% of Medicare,20.4,18.73,60.82
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,86308,MONO TEST OR EQUAL,56,100% of Medicare,38.46,6.71,38.46
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86308,MONO TEST OR EQUAL,56,100% of Medicare,15.8,6.71,38.46
MSQ,OSCAR INSURANCE CORPORATION,86308,MONO TEST OR EQUAL,56,100% of Medicare,6.71,6.71,38.46
MSQ,1199SEIU NATIONAL BENEFIT FUND,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,9,5.12,38
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,13.97,5.12,38
MSQ,AFFINITY HEALTH PLAN,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,11.62,5.12,38
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,23.3,5.12,38
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS IN-NETWORK,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,28.5,5.12,38
MSQ,EH FACET EFT,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,6.47,5.12,38
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,10.68,5.12,38
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,6.82,5.12,38
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,6.47,5.12,38
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,5.82,5.12,38
MSQ,GHI NYC EFT,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,10.68,5.12,38
MSQ,METROPLUS HEALTH PLAN,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,5.12,5.12,38
MSQ,NYSDOH,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,7.5,5.12,38
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,11.32,5.12,38
MSQ,OXFORD HEALTH INSURANCE INC LBTY,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,11.32,5.12,38
MSQ,OXFORD HEALTH INSURANCE INC LIBERTY NETWORK,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,11.32,5.12,38
MSQ,OXFORD HEALTH PLANS LLC FREEDOM,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,11.32,5.12,38
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,11.12,5.12,38
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,5.56,5.12,38
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,86309,ANTI-NUCLEAR ANTIBODY(ANA)IGG,38,100% of Medicare,38,5.12,38
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,86316,CHROMOGRANIN A,78,100% of Medicare,76.88,18.73,202.58
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86316,CHROMOGRANIN A,78,100% of Medicare,20.81,18.73,202.58
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86316,CHROMOGRANIN A,78,100% of Medicare,202.58,18.73,202.58
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86316,CHROMOGRANIN A,78,100% of Medicare,18.73,18.73,202.58
MSQ,OSCAR INSURANCE CORPORATION,86316,CHROMOGRANIN A,78,100% of Medicare,21.85,18.73,202.58
MSQ,1199SEIU NATIONAL BENEFIT FUND,86329,IMMUNO GLOBULIN,82,100% of Medicare,20,5.12,31.73
MSQ,AETNA AETNA CHOICE  POS II NET 00357,86329,IMMUNO GLOBULIN,82,100% of Medicare,31.73,5.12,31.73
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,86329,IMMUNO GLOBULIN,82,100% of Medicare,13.77,5.12,31.73
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86329,IMMUNO GLOBULIN,82,100% of Medicare,14.05,5.12,31.73
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86329,IMMUNO GLOBULIN,82,100% of Medicare,12.65,5.12,31.73
MSQ,METROPLUS HEALTH PLAN,86329,IMMUNO GLOBULIN,82,100% of Medicare,5.12,5.12,31.73
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM,86329,GLOBULIN,82,100% of Medicare,25.95,5.12,31.73
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM NETWORK,86329,IMMUNO GLOBULIN,82,100% of Medicare,24.59,5.12,31.73
MSQ,1199SEIU NATIONAL BENEFIT FUND,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,31,1.11,91.52
MSQ,AETNA AETNA OPEN ACCESS  ELECT CHOICE NET 01344,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,56.08,1.11,91.52
MSQ,EH FACET EFT,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,22.34,1.11,91.52
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH EPO,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,52.49,1.11,91.52
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,37,1.11,91.52
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,1.11,1.11,91.52
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,37,1.11,91.52
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE INDIVIDUAL,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,47.14,1.11,91.52
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE SMALL GROU,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,47.14,1.11,91.52
MSQ,EMBLEMHEALTH - HIP MEDICARE ESSENTIAL,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,27.04,1.11,91.52
MSQ,EMBLEMHEALTH - HIP VIP PRIME,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,22.34,1.11,91.52
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,91.52,1.11,91.52
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,22.34,1.11,91.52
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,20.11,1.11,91.52
MSQ,OSCAR INSURANCE CORPORATION,86334,IMMUNOFIXATION - URINE,72,100% of Medicare,23.46,1.11,91.52
MSQ,"WELLCARE OF NEW YORK, INC",86334,IMMUNOFIXATION - URINE,72,100% of Medicare,23.01,1.11,91.52
MSQ,OSCAR INSURANCE CORPORATION,86335,IMMUNFIX E-PHORSIS/URINE/CSF,60,100% of Medicare,30.82,30.82,30.82
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",86336,INHIBIN A,74,100% of Medicare,42.25,13.39,42.25
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,86336,INHIBIN A,74,100% of Medicare,13.39,13.39,42.25
MSQ,1199SEIU HOMECARE BENEFIT FUND,86340,ANTI INTRINSIC FACTOR,110,100% of Medicare,21,12.95,34.72
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,86340,ANTI INTRINSIC FACTOR,110,100% of Medicare,34.72,12.95,34.72
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,86340,ANTI INTRINSIC FACTOR,110,100% of Medicare,34.72,12.95,34.72
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,86340,ANTI INTRINSIC FACTOR,110,100% of Medicare,15.04,12.95,34.72
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,86340,ANTI INTRINSIC FACTOR,110,100% of Medicare,24.88,12.95,34.72
